"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196002569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196002569","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262326
"http://webisa.webdatacommons.org/prov/196002569","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/196002569","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/196002569","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/196002569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301829227"
"http://webisa.webdatacommons.org/prov/196002569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223146507"
"http://webisa.webdatacommons.org/prov/196002569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224467760"
"http://webisa.webdatacommons.org/prov/196002569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367282335"
"http://webisa.webdatacommons.org/prov/196002569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415080815"
"http://webisa.webdatacommons.org/prov/196002569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96018929"
"http://webisa.webdatacommons.org/prov/196002569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237457108"
"http://webisa.webdatacommons.org/prov/196002569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337652196"
"http://webisa.webdatacommons.org/prov/196002569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96207722"
"http://webisa.webdatacommons.org/prov/196002569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/196002569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
