"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80367585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80367585","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283438
"http://webisa.webdatacommons.org/prov/80367585","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/80367585","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/80367585","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/80367585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14648859"
"http://webisa.webdatacommons.org/prov/80367585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442082941"
"http://webisa.webdatacommons.org/prov/80367585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403406767"
"http://webisa.webdatacommons.org/prov/80367585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100013357"
"http://webisa.webdatacommons.org/prov/80367585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81042786"
"http://webisa.webdatacommons.org/prov/80367585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342310073"
"http://webisa.webdatacommons.org/prov/80367585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11751620"
"http://webisa.webdatacommons.org/prov/80367585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/80367585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
