"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76660478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76660478","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180086
"http://webisa.webdatacommons.org/prov/76660478","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/76660478","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/76660478","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/76660478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370346042"
"http://webisa.webdatacommons.org/prov/76660478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154802121"
"http://webisa.webdatacommons.org/prov/76660478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152313606"
"http://webisa.webdatacommons.org/prov/76660478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82161904"
"http://webisa.webdatacommons.org/prov/76660478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325252586"
"http://webisa.webdatacommons.org/prov/76660478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182984925"
"http://webisa.webdatacommons.org/prov/76660478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/76660478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/76660478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
