"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27074212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27074212","http://webisa.webdatacommons.org/ontology#hasConfidence",0.781926
"http://webisa.webdatacommons.org/prov/27074212","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/27074212","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/27074212","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/27074212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345394788"
"http://webisa.webdatacommons.org/prov/27074212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239216133"
"http://webisa.webdatacommons.org/prov/27074212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129836017"
"http://webisa.webdatacommons.org/prov/27074212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169096241"
"http://webisa.webdatacommons.org/prov/27074212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252252369"
"http://webisa.webdatacommons.org/prov/27074212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225312691"
"http://webisa.webdatacommons.org/prov/27074212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220612141"
"http://webisa.webdatacommons.org/prov/27074212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/27074212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/27074212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/27074212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
