"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108105720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108105720","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128114
"http://webisa.webdatacommons.org/prov/108105720","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/108105720","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/108105720","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/108105720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311326166"
"http://webisa.webdatacommons.org/prov/108105720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365041425"
"http://webisa.webdatacommons.org/prov/108105720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55367750"
"http://webisa.webdatacommons.org/prov/108105720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68386273"
"http://webisa.webdatacommons.org/prov/108105720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430090177"
"http://webisa.webdatacommons.org/prov/108105720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172439817"
"http://webisa.webdatacommons.org/prov/108105720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219686891"
"http://webisa.webdatacommons.org/prov/108105720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245792945"
"http://webisa.webdatacommons.org/prov/108105720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365030237"
"http://webisa.webdatacommons.org/prov/108105720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140609271"
"http://webisa.webdatacommons.org/prov/108105720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311401837"
"http://webisa.webdatacommons.org/prov/108105720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245774846"
"http://webisa.webdatacommons.org/prov/108105720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/108105720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/108105720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/108105720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/108105720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/108105720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
