"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241017038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241017038","http://webisa.webdatacommons.org/ontology#hasConfidence",0.400576
"http://webisa.webdatacommons.org/prov/241017038","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/241017038","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/241017038","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/241017038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110446115"
"http://webisa.webdatacommons.org/prov/241017038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194536950"
"http://webisa.webdatacommons.org/prov/241017038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64334339"
"http://webisa.webdatacommons.org/prov/241017038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210357339"
"http://webisa.webdatacommons.org/prov/241017038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/241017038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/241017038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
