"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260144676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260144676","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24506
"http://webisa.webdatacommons.org/prov/260144676","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/260144676","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/260144676","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/260144676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393635115"
"http://webisa.webdatacommons.org/prov/260144676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121106101"
"http://webisa.webdatacommons.org/prov/260144676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308022705"
"http://webisa.webdatacommons.org/prov/260144676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11970452"
"http://webisa.webdatacommons.org/prov/260144676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7496918"
"http://webisa.webdatacommons.org/prov/260144676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49333144"
"http://webisa.webdatacommons.org/prov/260144676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/260144676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
