"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284868411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284868411","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282966
"http://webisa.webdatacommons.org/prov/284868411","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/284868411","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/284868411","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/284868411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341291958"
"http://webisa.webdatacommons.org/prov/284868411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296433794"
"http://webisa.webdatacommons.org/prov/284868411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43757233"
"http://webisa.webdatacommons.org/prov/284868411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/284868411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/284868411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
