"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/other_cost_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/acquisition_cost_"
"http://webisa.webdatacommons.org/concept/_maintenance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/acquisition_cost_"
"http://webisa.webdatacommons.org/concept/purchase_price_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/acquisition_cost_"
"http://webisa.webdatacommons.org/concept/closing_cost_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/acquisition_cost_"
"http://webisa.webdatacommons.org/concept/_development_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/acquisition_cost_"
"http://webisa.webdatacommons.org/concept/_price_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/acquisition_cost_"
"http://webisa.webdatacommons.org/concept/_transaction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/acquisition_cost_"
"http://webisa.webdatacommons.org/concept/_fee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/acquisition_cost_"
"http://webisa.webdatacommons.org/concept/_cost_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/acquisition_cost_"
"http://webisa.webdatacommons.org/concept/_sale_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/acquisition_cost_"
"http://webisa.webdatacommons.org/concept/_commission_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/acquisition_cost_"
"http://webisa.webdatacommons.org/concept/restructuring_charge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/acquisition_cost_"
"http://webisa.webdatacommons.org/concept/legal_fee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/acquisition_cost_"
"http://webisa.webdatacommons.org/concept/_transportation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/acquisition_cost_"
"http://webisa.webdatacommons.org/concept/_installation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/acquisition_cost_"
"http://webisa.webdatacommons.org/concept/_accounting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/acquisition_cost_"
"http://webisa.webdatacommons.org/concept/_integration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/acquisition_cost_"
"http://webisa.webdatacommons.org/concept/development_cost_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/acquisition_cost_"
"http://webisa.webdatacommons.org/concept/_leasehold_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/acquisition_cost_"
"http://webisa.webdatacommons.org/concept/stamp_duty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/acquisition_cost_"
