"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129447542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129447542","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0618067
"http://webisa.webdatacommons.org/prov/129447542","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/129447542","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/129447542","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/129447542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21475488"
"http://webisa.webdatacommons.org/prov/129447542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337095947"
"http://webisa.webdatacommons.org/prov/129447542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233644673"
"http://webisa.webdatacommons.org/prov/129447542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276846389"
"http://webisa.webdatacommons.org/prov/129447542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300835538"
"http://webisa.webdatacommons.org/prov/129447542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150117094"
"http://webisa.webdatacommons.org/prov/129447542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/129447542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/129447542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/129447542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/129447542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/129447542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
