"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507816787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507816787","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186884
"http://webisa.webdatacommons.org/prov/507816787","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/507816787","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/507816787","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/507816787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366884566"
"http://webisa.webdatacommons.org/prov/507816787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225506679"
"http://webisa.webdatacommons.org/prov/507816787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266042412"
"http://webisa.webdatacommons.org/prov/507816787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225086816"
"http://webisa.webdatacommons.org/prov/507816787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172598418"
"http://webisa.webdatacommons.org/prov/507816787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30722167"
"http://webisa.webdatacommons.org/prov/507816787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/507816787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
