"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471403225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471403225","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208671
"http://webisa.webdatacommons.org/prov/471403225","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/471403225","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/471403225","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/471403225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119801762"
"http://webisa.webdatacommons.org/prov/471403225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176574032"
"http://webisa.webdatacommons.org/prov/471403225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86745937"
"http://webisa.webdatacommons.org/prov/471403225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86561986"
"http://webisa.webdatacommons.org/prov/471403225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60091222"
"http://webisa.webdatacommons.org/prov/471403225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/471403225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
