"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6319562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6319562","http://webisa.webdatacommons.org/ontology#hasConfidence",0.655705
"http://webisa.webdatacommons.org/prov/6319562","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/6319562","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/6319562","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/6319562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107186467"
"http://webisa.webdatacommons.org/prov/6319562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65948554"
"http://webisa.webdatacommons.org/prov/6319562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96959015"
"http://webisa.webdatacommons.org/prov/6319562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86465551"
"http://webisa.webdatacommons.org/prov/6319562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279690343"
"http://webisa.webdatacommons.org/prov/6319562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137956872"
"http://webisa.webdatacommons.org/prov/6319562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178787988"
"http://webisa.webdatacommons.org/prov/6319562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65369532"
"http://webisa.webdatacommons.org/prov/6319562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377829318"
"http://webisa.webdatacommons.org/prov/6319562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/6319562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/6319562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/6319562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
