"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493187392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493187392","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278924
"http://webisa.webdatacommons.org/prov/493187392","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/493187392","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/493187392","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/493187392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238757581"
"http://webisa.webdatacommons.org/prov/493187392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384556064"
"http://webisa.webdatacommons.org/prov/493187392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139889664"
"http://webisa.webdatacommons.org/prov/493187392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101027640"
"http://webisa.webdatacommons.org/prov/493187392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/493187392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/493187392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
