"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39030206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39030206","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243752
"http://webisa.webdatacommons.org/prov/39030206","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/39030206","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/39030206","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/39030206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206512627"
"http://webisa.webdatacommons.org/prov/39030206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120868161"
"http://webisa.webdatacommons.org/prov/39030206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1605589"
"http://webisa.webdatacommons.org/prov/39030206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25317664"
"http://webisa.webdatacommons.org/prov/39030206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48243876"
"http://webisa.webdatacommons.org/prov/39030206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225682523"
"http://webisa.webdatacommons.org/prov/39030206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242992307"
"http://webisa.webdatacommons.org/prov/39030206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136886337"
"http://webisa.webdatacommons.org/prov/39030206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231818814"
"http://webisa.webdatacommons.org/prov/39030206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231879984"
"http://webisa.webdatacommons.org/prov/39030206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379446700"
"http://webisa.webdatacommons.org/prov/39030206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265739947"
"http://webisa.webdatacommons.org/prov/39030206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407795628"
"http://webisa.webdatacommons.org/prov/39030206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293497887"
"http://webisa.webdatacommons.org/prov/39030206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325699977"
"http://webisa.webdatacommons.org/prov/39030206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309679671"
"http://webisa.webdatacommons.org/prov/39030206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/39030206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/39030206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
