"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47910274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47910274","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13335
"http://webisa.webdatacommons.org/prov/47910274","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/47910274","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/47910274","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/47910274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88496387"
"http://webisa.webdatacommons.org/prov/47910274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88535819"
"http://webisa.webdatacommons.org/prov/47910274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346841386"
"http://webisa.webdatacommons.org/prov/47910274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157947180"
"http://webisa.webdatacommons.org/prov/47910274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83773962"
"http://webisa.webdatacommons.org/prov/47910274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158134608"
"http://webisa.webdatacommons.org/prov/47910274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/47910274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/47910274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
