"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201924252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201924252","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285553
"http://webisa.webdatacommons.org/prov/201924252","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/201924252","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/201924252","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/201924252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53908538"
"http://webisa.webdatacommons.org/prov/201924252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200461278"
"http://webisa.webdatacommons.org/prov/201924252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55677308"
"http://webisa.webdatacommons.org/prov/201924252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87559134"
"http://webisa.webdatacommons.org/prov/201924252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/201924252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/201924252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
