"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56388660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56388660","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0896801
"http://webisa.webdatacommons.org/prov/56388660","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/56388660","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/56388660","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/56388660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272489506"
"http://webisa.webdatacommons.org/prov/56388660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173418465"
"http://webisa.webdatacommons.org/prov/56388660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174216562"
"http://webisa.webdatacommons.org/prov/56388660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296934454"
"http://webisa.webdatacommons.org/prov/56388660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55564423"
"http://webisa.webdatacommons.org/prov/56388660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273135718"
"http://webisa.webdatacommons.org/prov/56388660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55586075"
"http://webisa.webdatacommons.org/prov/56388660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173646073"
"http://webisa.webdatacommons.org/prov/56388660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173692334"
"http://webisa.webdatacommons.org/prov/56388660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173253453"
"http://webisa.webdatacommons.org/prov/56388660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72824474"
"http://webisa.webdatacommons.org/prov/56388660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54975331"
"http://webisa.webdatacommons.org/prov/56388660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173942824"
"http://webisa.webdatacommons.org/prov/56388660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55014162"
"http://webisa.webdatacommons.org/prov/56388660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55613201"
"http://webisa.webdatacommons.org/prov/56388660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173972312"
"http://webisa.webdatacommons.org/prov/56388660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55633726"
"http://webisa.webdatacommons.org/prov/56388660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72964652"
"http://webisa.webdatacommons.org/prov/56388660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338750777"
"http://webisa.webdatacommons.org/prov/56388660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272382106"
"http://webisa.webdatacommons.org/prov/56388660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60278094"
"http://webisa.webdatacommons.org/prov/56388660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173335148"
"http://webisa.webdatacommons.org/prov/56388660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174050538"
"http://webisa.webdatacommons.org/prov/56388660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72105070"
"http://webisa.webdatacommons.org/prov/56388660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339666198"
"http://webisa.webdatacommons.org/prov/56388660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173344767"
"http://webisa.webdatacommons.org/prov/56388660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201017437"
"http://webisa.webdatacommons.org/prov/56388660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/56388660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
