"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230423056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230423056","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19918
"http://webisa.webdatacommons.org/prov/230423056","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/230423056","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/230423056","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/230423056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443640377"
"http://webisa.webdatacommons.org/prov/230423056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359165687"
"http://webisa.webdatacommons.org/prov/230423056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221384946"
"http://webisa.webdatacommons.org/prov/230423056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444092332"
"http://webisa.webdatacommons.org/prov/230423056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/230423056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
