"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308986935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308986935","http://webisa.webdatacommons.org/ontology#hasConfidence",0.364813
"http://webisa.webdatacommons.org/prov/308986935","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/308986935","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/308986935","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/308986935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319902866"
"http://webisa.webdatacommons.org/prov/308986935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170689446"
"http://webisa.webdatacommons.org/prov/308986935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127211966"
"http://webisa.webdatacommons.org/prov/308986935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181444664"
"http://webisa.webdatacommons.org/prov/308986935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134593625"
"http://webisa.webdatacommons.org/prov/308986935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127175798"
"http://webisa.webdatacommons.org/prov/308986935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/308986935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
