"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15648480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15648480","http://webisa.webdatacommons.org/ontology#hasConfidence",0.527426
"http://webisa.webdatacommons.org/prov/15648480","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/15648480","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/15648480","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/15648480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144075226"
"http://webisa.webdatacommons.org/prov/15648480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202356091"
"http://webisa.webdatacommons.org/prov/15648480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355512736"
"http://webisa.webdatacommons.org/prov/15648480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106741929"
"http://webisa.webdatacommons.org/prov/15648480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5010270"
"http://webisa.webdatacommons.org/prov/15648480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/15648480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
