"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18803478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18803478","http://webisa.webdatacommons.org/ontology#hasConfidence",0.555469
"http://webisa.webdatacommons.org/prov/18803478","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/18803478","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/18803478","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/18803478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192643443"
"http://webisa.webdatacommons.org/prov/18803478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294885432"
"http://webisa.webdatacommons.org/prov/18803478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144934571"
"http://webisa.webdatacommons.org/prov/18803478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34374451"
"http://webisa.webdatacommons.org/prov/18803478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376602562"
"http://webisa.webdatacommons.org/prov/18803478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178335843"
"http://webisa.webdatacommons.org/prov/18803478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91043027"
"http://webisa.webdatacommons.org/prov/18803478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91025084"
"http://webisa.webdatacommons.org/prov/18803478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/18803478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/18803478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
