"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456003256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456003256","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399622
"http://webisa.webdatacommons.org/prov/456003256","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/456003256","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/456003256","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/456003256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299794146"
"http://webisa.webdatacommons.org/prov/456003256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2967643"
"http://webisa.webdatacommons.org/prov/456003256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287597433"
"http://webisa.webdatacommons.org/prov/456003256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299615265"
"http://webisa.webdatacommons.org/prov/456003256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299696235"
"http://webisa.webdatacommons.org/prov/456003256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53613706"
"http://webisa.webdatacommons.org/prov/456003256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299738130"
"http://webisa.webdatacommons.org/prov/456003256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408899525"
"http://webisa.webdatacommons.org/prov/456003256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299456515"
"http://webisa.webdatacommons.org/prov/456003256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287992833"
"http://webisa.webdatacommons.org/prov/456003256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299471201"
"http://webisa.webdatacommons.org/prov/456003256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288050199"
"http://webisa.webdatacommons.org/prov/456003256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299577989"
"http://webisa.webdatacommons.org/prov/456003256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299594974"
"http://webisa.webdatacommons.org/prov/456003256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443005831"
"http://webisa.webdatacommons.org/prov/456003256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/456003256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
