"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374042244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374042244","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246231
"http://webisa.webdatacommons.org/prov/374042244","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/374042244","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/374042244","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/374042244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29990249"
"http://webisa.webdatacommons.org/prov/374042244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282213300"
"http://webisa.webdatacommons.org/prov/374042244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256564464"
"http://webisa.webdatacommons.org/prov/374042244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117096907"
"http://webisa.webdatacommons.org/prov/374042244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117247455"
"http://webisa.webdatacommons.org/prov/374042244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149653685"
"http://webisa.webdatacommons.org/prov/374042244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375692468"
"http://webisa.webdatacommons.org/prov/374042244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149753393"
"http://webisa.webdatacommons.org/prov/374042244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191479955"
"http://webisa.webdatacommons.org/prov/374042244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/374042244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/374042244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/374042244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
