"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440894951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440894951","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288344
"http://webisa.webdatacommons.org/prov/440894951","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/440894951","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/440894951","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/440894951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27501550"
"http://webisa.webdatacommons.org/prov/440894951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168926797"
"http://webisa.webdatacommons.org/prov/440894951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86268813"
"http://webisa.webdatacommons.org/prov/440894951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300718549"
"http://webisa.webdatacommons.org/prov/440894951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/440894951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
