"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190602153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190602153","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182664
"http://webisa.webdatacommons.org/prov/190602153","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/190602153","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/190602153","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/190602153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438131423"
"http://webisa.webdatacommons.org/prov/190602153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453298023"
"http://webisa.webdatacommons.org/prov/190602153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299394979"
"http://webisa.webdatacommons.org/prov/190602153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293537796"
"http://webisa.webdatacommons.org/prov/190602153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115382863"
"http://webisa.webdatacommons.org/prov/190602153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312628125"
"http://webisa.webdatacommons.org/prov/190602153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102588247"
"http://webisa.webdatacommons.org/prov/190602153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88889792"
"http://webisa.webdatacommons.org/prov/190602153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59947358"
"http://webisa.webdatacommons.org/prov/190602153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154491781"
"http://webisa.webdatacommons.org/prov/190602153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319031838"
"http://webisa.webdatacommons.org/prov/190602153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/190602153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/190602153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/190602153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/190602153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/190602153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/190602153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/190602153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
