"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256439097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256439097","http://webisa.webdatacommons.org/ontology#hasConfidence",0.679411
"http://webisa.webdatacommons.org/prov/256439097","http://webisa.webdatacommons.org/ontology#hasFrequency",75
"http://webisa.webdatacommons.org/prov/256439097","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/256439097","http://webisa.webdatacommons.org/ontology#hasPldSpread",62
"http://webisa.webdatacommons.org/prov/256439097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169791712"
"http://webisa.webdatacommons.org/prov/256439097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277577984"
"http://webisa.webdatacommons.org/prov/256439097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423037633"
"http://webisa.webdatacommons.org/prov/256439097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287540574"
"http://webisa.webdatacommons.org/prov/256439097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253303085"
"http://webisa.webdatacommons.org/prov/256439097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107370247"
"http://webisa.webdatacommons.org/prov/256439097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310440119"
"http://webisa.webdatacommons.org/prov/256439097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349287897"
"http://webisa.webdatacommons.org/prov/256439097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126825617"
"http://webisa.webdatacommons.org/prov/256439097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370166584"
"http://webisa.webdatacommons.org/prov/256439097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423185139"
"http://webisa.webdatacommons.org/prov/256439097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240993636"
"http://webisa.webdatacommons.org/prov/256439097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326803474"
"http://webisa.webdatacommons.org/prov/256439097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423382773"
"http://webisa.webdatacommons.org/prov/256439097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423417568"
"http://webisa.webdatacommons.org/prov/256439097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337415214"
"http://webisa.webdatacommons.org/prov/256439097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323313068"
"http://webisa.webdatacommons.org/prov/256439097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414451601"
"http://webisa.webdatacommons.org/prov/256439097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423474766"
"http://webisa.webdatacommons.org/prov/256439097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245115918"
"http://webisa.webdatacommons.org/prov/256439097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132212516"
"http://webisa.webdatacommons.org/prov/256439097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91315648"
"http://webisa.webdatacommons.org/prov/256439097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147776280"
"http://webisa.webdatacommons.org/prov/256439097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366541478"
"http://webisa.webdatacommons.org/prov/256439097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379409852"
"http://webisa.webdatacommons.org/prov/256439097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186074907"
"http://webisa.webdatacommons.org/prov/256439097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209618046"
"http://webisa.webdatacommons.org/prov/256439097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299413279"
"http://webisa.webdatacommons.org/prov/256439097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302497617"
"http://webisa.webdatacommons.org/prov/256439097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128049714"
"http://webisa.webdatacommons.org/prov/256439097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132844048"
"http://webisa.webdatacommons.org/prov/256439097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32109440"
"http://webisa.webdatacommons.org/prov/256439097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293564778"
"http://webisa.webdatacommons.org/prov/256439097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251265010"
"http://webisa.webdatacommons.org/prov/256439097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324278725"
"http://webisa.webdatacommons.org/prov/256439097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148197053"
"http://webisa.webdatacommons.org/prov/256439097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223719167"
"http://webisa.webdatacommons.org/prov/256439097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270346111"
"http://webisa.webdatacommons.org/prov/256439097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162983714"
"http://webisa.webdatacommons.org/prov/256439097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42088747"
"http://webisa.webdatacommons.org/prov/256439097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234066353"
"http://webisa.webdatacommons.org/prov/256439097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133105866"
"http://webisa.webdatacommons.org/prov/256439097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80639595"
"http://webisa.webdatacommons.org/prov/256439097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136504137"
"http://webisa.webdatacommons.org/prov/256439097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148512955"
"http://webisa.webdatacommons.org/prov/256439097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368815806"
"http://webisa.webdatacommons.org/prov/256439097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275950167"
"http://webisa.webdatacommons.org/prov/256439097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400853892"
"http://webisa.webdatacommons.org/prov/256439097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356571574"
"http://webisa.webdatacommons.org/prov/256439097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389308400"
"http://webisa.webdatacommons.org/prov/256439097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52398285"
"http://webisa.webdatacommons.org/prov/256439097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63706238"
"http://webisa.webdatacommons.org/prov/256439097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184158992"
"http://webisa.webdatacommons.org/prov/256439097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325323463"
"http://webisa.webdatacommons.org/prov/256439097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106638371"
"http://webisa.webdatacommons.org/prov/256439097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450828325"
"http://webisa.webdatacommons.org/prov/256439097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401305134"
"http://webisa.webdatacommons.org/prov/256439097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62553220"
"http://webisa.webdatacommons.org/prov/256439097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430288555"
"http://webisa.webdatacommons.org/prov/256439097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218611447"
"http://webisa.webdatacommons.org/prov/256439097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397357615"
"http://webisa.webdatacommons.org/prov/256439097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453956509"
"http://webisa.webdatacommons.org/prov/256439097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90034836"
"http://webisa.webdatacommons.org/prov/256439097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443437297"
"http://webisa.webdatacommons.org/prov/256439097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119708986"
"http://webisa.webdatacommons.org/prov/256439097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439533923"
"http://webisa.webdatacommons.org/prov/256439097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150181593"
"http://webisa.webdatacommons.org/prov/256439097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252646283"
"http://webisa.webdatacommons.org/prov/256439097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225117052"
"http://webisa.webdatacommons.org/prov/256439097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180621627"
"http://webisa.webdatacommons.org/prov/256439097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203575992"
"http://webisa.webdatacommons.org/prov/256439097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225152570"
"http://webisa.webdatacommons.org/prov/256439097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161253077"
"http://webisa.webdatacommons.org/prov/256439097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326196947"
"http://webisa.webdatacommons.org/prov/256439097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422993064"
"http://webisa.webdatacommons.org/prov/256439097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/256439097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/256439097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/256439097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/256439097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
