"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403347752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403347752","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244818
"http://webisa.webdatacommons.org/prov/403347752","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/403347752","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/403347752","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/403347752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181343496"
"http://webisa.webdatacommons.org/prov/403347752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188915297"
"http://webisa.webdatacommons.org/prov/403347752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61354312"
"http://webisa.webdatacommons.org/prov/403347752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340979065"
"http://webisa.webdatacommons.org/prov/403347752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214185703"
"http://webisa.webdatacommons.org/prov/403347752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/403347752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
