"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210926132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210926132","http://webisa.webdatacommons.org/ontology#hasConfidence",0.495276
"http://webisa.webdatacommons.org/prov/210926132","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/210926132","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/210926132","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/210926132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19863994"
"http://webisa.webdatacommons.org/prov/210926132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407914457"
"http://webisa.webdatacommons.org/prov/210926132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146597612"
"http://webisa.webdatacommons.org/prov/210926132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106133000"
"http://webisa.webdatacommons.org/prov/210926132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443383922"
"http://webisa.webdatacommons.org/prov/210926132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/210926132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/210926132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
