"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13473191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13473191","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139593
"http://webisa.webdatacommons.org/prov/13473191","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/13473191","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/13473191","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/13473191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310043815"
"http://webisa.webdatacommons.org/prov/13473191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327356404"
"http://webisa.webdatacommons.org/prov/13473191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67444043"
"http://webisa.webdatacommons.org/prov/13473191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310113092"
"http://webisa.webdatacommons.org/prov/13473191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80216660"
"http://webisa.webdatacommons.org/prov/13473191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/13473191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/13473191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
