"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168716036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168716036","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129291
"http://webisa.webdatacommons.org/prov/168716036","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/168716036","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/168716036","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/168716036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325339035"
"http://webisa.webdatacommons.org/prov/168716036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220365367"
"http://webisa.webdatacommons.org/prov/168716036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241588273"
"http://webisa.webdatacommons.org/prov/168716036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101831369"
"http://webisa.webdatacommons.org/prov/168716036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190397068"
"http://webisa.webdatacommons.org/prov/168716036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82550201"
"http://webisa.webdatacommons.org/prov/168716036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/168716036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
