"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48920426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48920426","http://webisa.webdatacommons.org/ontology#hasConfidence",0.604626
"http://webisa.webdatacommons.org/prov/48920426","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/48920426","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/48920426","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/48920426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208187821"
"http://webisa.webdatacommons.org/prov/48920426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351820444"
"http://webisa.webdatacommons.org/prov/48920426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284556505"
"http://webisa.webdatacommons.org/prov/48920426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255094473"
"http://webisa.webdatacommons.org/prov/48920426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298746678"
"http://webisa.webdatacommons.org/prov/48920426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132301432"
"http://webisa.webdatacommons.org/prov/48920426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/48920426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/48920426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
