"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7386880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7386880","http://webisa.webdatacommons.org/ontology#hasConfidence",0.491597
"http://webisa.webdatacommons.org/prov/7386880","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/7386880","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/7386880","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/7386880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59998416"
"http://webisa.webdatacommons.org/prov/7386880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352030574"
"http://webisa.webdatacommons.org/prov/7386880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371924418"
"http://webisa.webdatacommons.org/prov/7386880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166079471"
"http://webisa.webdatacommons.org/prov/7386880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342447817"
"http://webisa.webdatacommons.org/prov/7386880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231300973"
"http://webisa.webdatacommons.org/prov/7386880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198027701"
"http://webisa.webdatacommons.org/prov/7386880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358602512"
"http://webisa.webdatacommons.org/prov/7386880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345342732"
"http://webisa.webdatacommons.org/prov/7386880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12779281"
"http://webisa.webdatacommons.org/prov/7386880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338643569"
"http://webisa.webdatacommons.org/prov/7386880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351050858"
"http://webisa.webdatacommons.org/prov/7386880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106456444"
"http://webisa.webdatacommons.org/prov/7386880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444581309"
"http://webisa.webdatacommons.org/prov/7386880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382819143"
"http://webisa.webdatacommons.org/prov/7386880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302254365"
"http://webisa.webdatacommons.org/prov/7386880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5916613"
"http://webisa.webdatacommons.org/prov/7386880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357390954"
"http://webisa.webdatacommons.org/prov/7386880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432373413"
"http://webisa.webdatacommons.org/prov/7386880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131239478"
"http://webisa.webdatacommons.org/prov/7386880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207809282"
"http://webisa.webdatacommons.org/prov/7386880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79253028"
"http://webisa.webdatacommons.org/prov/7386880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63160347"
"http://webisa.webdatacommons.org/prov/7386880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57652742"
"http://webisa.webdatacommons.org/prov/7386880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453172770"
"http://webisa.webdatacommons.org/prov/7386880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311625174"
"http://webisa.webdatacommons.org/prov/7386880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440571516"
"http://webisa.webdatacommons.org/prov/7386880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81532615"
"http://webisa.webdatacommons.org/prov/7386880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447645002"
"http://webisa.webdatacommons.org/prov/7386880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88149979"
"http://webisa.webdatacommons.org/prov/7386880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76556779"
"http://webisa.webdatacommons.org/prov/7386880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245159341"
"http://webisa.webdatacommons.org/prov/7386880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370210756"
"http://webisa.webdatacommons.org/prov/7386880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9475949"
"http://webisa.webdatacommons.org/prov/7386880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107680592"
"http://webisa.webdatacommons.org/prov/7386880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247112260"
"http://webisa.webdatacommons.org/prov/7386880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170336824"
"http://webisa.webdatacommons.org/prov/7386880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167124990"
"http://webisa.webdatacommons.org/prov/7386880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219324137"
"http://webisa.webdatacommons.org/prov/7386880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354674606"
"http://webisa.webdatacommons.org/prov/7386880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55661955"
"http://webisa.webdatacommons.org/prov/7386880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328903434"
"http://webisa.webdatacommons.org/prov/7386880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260563092"
"http://webisa.webdatacommons.org/prov/7386880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271025110"
"http://webisa.webdatacommons.org/prov/7386880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/7386880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/7386880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
