"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445336004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445336004","http://webisa.webdatacommons.org/ontology#hasConfidence",0.604902
"http://webisa.webdatacommons.org/prov/445336004","http://webisa.webdatacommons.org/ontology#hasFrequency",49
"http://webisa.webdatacommons.org/prov/445336004","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/445336004","http://webisa.webdatacommons.org/ontology#hasPldSpread",45
"http://webisa.webdatacommons.org/prov/445336004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212809248"
"http://webisa.webdatacommons.org/prov/445336004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429096124"
"http://webisa.webdatacommons.org/prov/445336004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212812270"
"http://webisa.webdatacommons.org/prov/445336004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212815798"
"http://webisa.webdatacommons.org/prov/445336004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189944583"
"http://webisa.webdatacommons.org/prov/445336004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212844043"
"http://webisa.webdatacommons.org/prov/445336004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212863278"
"http://webisa.webdatacommons.org/prov/445336004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212878222"
"http://webisa.webdatacommons.org/prov/445336004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417778707"
"http://webisa.webdatacommons.org/prov/445336004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376793460"
"http://webisa.webdatacommons.org/prov/445336004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253563905"
"http://webisa.webdatacommons.org/prov/445336004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446681365"
"http://webisa.webdatacommons.org/prov/445336004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121787638"
"http://webisa.webdatacommons.org/prov/445336004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258691503"
"http://webisa.webdatacommons.org/prov/445336004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123463281"
"http://webisa.webdatacommons.org/prov/445336004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258826782"
"http://webisa.webdatacommons.org/prov/445336004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429908737"
"http://webisa.webdatacommons.org/prov/445336004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57239427"
"http://webisa.webdatacommons.org/prov/445336004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79555898"
"http://webisa.webdatacommons.org/prov/445336004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429965755"
"http://webisa.webdatacommons.org/prov/445336004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429971321"
"http://webisa.webdatacommons.org/prov/445336004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202622097"
"http://webisa.webdatacommons.org/prov/445336004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355012251"
"http://webisa.webdatacommons.org/prov/445336004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449896344"
"http://webisa.webdatacommons.org/prov/445336004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449942521"
"http://webisa.webdatacommons.org/prov/445336004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364510760"
"http://webisa.webdatacommons.org/prov/445336004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154144545"
"http://webisa.webdatacommons.org/prov/445336004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245388848"
"http://webisa.webdatacommons.org/prov/445336004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190972803"
"http://webisa.webdatacommons.org/prov/445336004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294196427"
"http://webisa.webdatacommons.org/prov/445336004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245429667"
"http://webisa.webdatacommons.org/prov/445336004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153236328"
"http://webisa.webdatacommons.org/prov/445336004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245429687"
"http://webisa.webdatacommons.org/prov/445336004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54432852"
"http://webisa.webdatacommons.org/prov/445336004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130750256"
"http://webisa.webdatacommons.org/prov/445336004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151525204"
"http://webisa.webdatacommons.org/prov/445336004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450565495"
"http://webisa.webdatacommons.org/prov/445336004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130769019"
"http://webisa.webdatacommons.org/prov/445336004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153354476"
"http://webisa.webdatacommons.org/prov/445336004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301242152"
"http://webisa.webdatacommons.org/prov/445336004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130852938"
"http://webisa.webdatacommons.org/prov/445336004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3312049"
"http://webisa.webdatacommons.org/prov/445336004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358718495"
"http://webisa.webdatacommons.org/prov/445336004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212723062"
"http://webisa.webdatacommons.org/prov/445336004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212733960"
"http://webisa.webdatacommons.org/prov/445336004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130870636"
"http://webisa.webdatacommons.org/prov/445336004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212758340"
"http://webisa.webdatacommons.org/prov/445336004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184628090"
"http://webisa.webdatacommons.org/prov/445336004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212779805"
"http://webisa.webdatacommons.org/prov/445336004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/445336004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
