"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346723972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346723972","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244962
"http://webisa.webdatacommons.org/prov/346723972","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/346723972","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/346723972","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/346723972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137767774"
"http://webisa.webdatacommons.org/prov/346723972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250930849"
"http://webisa.webdatacommons.org/prov/346723972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178643253"
"http://webisa.webdatacommons.org/prov/346723972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211928405"
"http://webisa.webdatacommons.org/prov/346723972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356908087"
"http://webisa.webdatacommons.org/prov/346723972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229084851"
"http://webisa.webdatacommons.org/prov/346723972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62111679"
"http://webisa.webdatacommons.org/prov/346723972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452258531"
"http://webisa.webdatacommons.org/prov/346723972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109304710"
"http://webisa.webdatacommons.org/prov/346723972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378738849"
"http://webisa.webdatacommons.org/prov/346723972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343096541"
"http://webisa.webdatacommons.org/prov/346723972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196640719"
"http://webisa.webdatacommons.org/prov/346723972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313373985"
"http://webisa.webdatacommons.org/prov/346723972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387441643"
"http://webisa.webdatacommons.org/prov/346723972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358455700"
"http://webisa.webdatacommons.org/prov/346723972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196584294"
"http://webisa.webdatacommons.org/prov/346723972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/346723972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/346723972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/346723972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/346723972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
