"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118106162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118106162","http://webisa.webdatacommons.org/ontology#hasConfidence",0.742461
"http://webisa.webdatacommons.org/prov/118106162","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/118106162","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/118106162","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/118106162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141325637"
"http://webisa.webdatacommons.org/prov/118106162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444258698"
"http://webisa.webdatacommons.org/prov/118106162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141304775"
"http://webisa.webdatacommons.org/prov/118106162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412508056"
"http://webisa.webdatacommons.org/prov/118106162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/118106162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
