"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191132691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191132691","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0721268
"http://webisa.webdatacommons.org/prov/191132691","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/191132691","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/191132691","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/191132691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323361360"
"http://webisa.webdatacommons.org/prov/191132691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158967628"
"http://webisa.webdatacommons.org/prov/191132691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323361359"
"http://webisa.webdatacommons.org/prov/191132691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215266652"
"http://webisa.webdatacommons.org/prov/191132691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303850219"
"http://webisa.webdatacommons.org/prov/191132691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/191132691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/191132691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
