"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352973959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352973959","http://webisa.webdatacommons.org/ontology#hasConfidence",0.379928
"http://webisa.webdatacommons.org/prov/352973959","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/352973959","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/352973959","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/352973959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100114872"
"http://webisa.webdatacommons.org/prov/352973959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253601635"
"http://webisa.webdatacommons.org/prov/352973959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132461736"
"http://webisa.webdatacommons.org/prov/352973959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310092382"
"http://webisa.webdatacommons.org/prov/352973959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147540500"
"http://webisa.webdatacommons.org/prov/352973959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305967689"
"http://webisa.webdatacommons.org/prov/352973959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51197891"
"http://webisa.webdatacommons.org/prov/352973959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197993707"
"http://webisa.webdatacommons.org/prov/352973959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236962059"
"http://webisa.webdatacommons.org/prov/352973959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236986272"
"http://webisa.webdatacommons.org/prov/352973959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87676380"
"http://webisa.webdatacommons.org/prov/352973959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236943693"
"http://webisa.webdatacommons.org/prov/352973959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138443788"
"http://webisa.webdatacommons.org/prov/352973959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395046234"
"http://webisa.webdatacommons.org/prov/352973959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386138061"
"http://webisa.webdatacommons.org/prov/352973959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225396762"
"http://webisa.webdatacommons.org/prov/352973959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53821856"
"http://webisa.webdatacommons.org/prov/352973959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/352973959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/352973959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/352973959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
