"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108160481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108160481","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146404
"http://webisa.webdatacommons.org/prov/108160481","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/108160481","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/108160481","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/108160481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364466269"
"http://webisa.webdatacommons.org/prov/108160481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283237306"
"http://webisa.webdatacommons.org/prov/108160481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333592949"
"http://webisa.webdatacommons.org/prov/108160481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/108160481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/108160481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
