"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87460645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87460645","http://webisa.webdatacommons.org/ontology#hasConfidence",0.344302
"http://webisa.webdatacommons.org/prov/87460645","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/87460645","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/87460645","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/87460645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43433453"
"http://webisa.webdatacommons.org/prov/87460645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209768147"
"http://webisa.webdatacommons.org/prov/87460645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162959818"
"http://webisa.webdatacommons.org/prov/87460645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258758835"
"http://webisa.webdatacommons.org/prov/87460645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122107090"
"http://webisa.webdatacommons.org/prov/87460645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13006595"
"http://webisa.webdatacommons.org/prov/87460645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230754308"
"http://webisa.webdatacommons.org/prov/87460645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398080700"
"http://webisa.webdatacommons.org/prov/87460645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90429883"
"http://webisa.webdatacommons.org/prov/87460645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441546672"
"http://webisa.webdatacommons.org/prov/87460645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9188934"
"http://webisa.webdatacommons.org/prov/87460645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331022602"
"http://webisa.webdatacommons.org/prov/87460645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123730798"
"http://webisa.webdatacommons.org/prov/87460645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169753920"
"http://webisa.webdatacommons.org/prov/87460645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103821314"
"http://webisa.webdatacommons.org/prov/87460645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135009739"
"http://webisa.webdatacommons.org/prov/87460645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437508027"
"http://webisa.webdatacommons.org/prov/87460645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277355500"
"http://webisa.webdatacommons.org/prov/87460645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207045909"
"http://webisa.webdatacommons.org/prov/87460645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444074416"
"http://webisa.webdatacommons.org/prov/87460645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190370363"
"http://webisa.webdatacommons.org/prov/87460645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111098949"
"http://webisa.webdatacommons.org/prov/87460645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228922688"
"http://webisa.webdatacommons.org/prov/87460645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/87460645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/87460645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/87460645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/87460645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/87460645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/87460645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
