"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268718873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268718873","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105124
"http://webisa.webdatacommons.org/prov/268718873","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/268718873","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/268718873","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/268718873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271780718"
"http://webisa.webdatacommons.org/prov/268718873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109419999"
"http://webisa.webdatacommons.org/prov/268718873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10107679"
"http://webisa.webdatacommons.org/prov/268718873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388277578"
"http://webisa.webdatacommons.org/prov/268718873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/268718873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/268718873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
