"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470968154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470968154","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0736136
"http://webisa.webdatacommons.org/prov/470968154","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/470968154","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/470968154","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/470968154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13256972"
"http://webisa.webdatacommons.org/prov/470968154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22953786"
"http://webisa.webdatacommons.org/prov/470968154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352329830"
"http://webisa.webdatacommons.org/prov/470968154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290275836"
"http://webisa.webdatacommons.org/prov/470968154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296870113"
"http://webisa.webdatacommons.org/prov/470968154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342337947"
"http://webisa.webdatacommons.org/prov/470968154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/470968154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/470968154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
