"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434905726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434905726","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129986
"http://webisa.webdatacommons.org/prov/434905726","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/434905726","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/434905726","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/434905726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144508341"
"http://webisa.webdatacommons.org/prov/434905726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144512647"
"http://webisa.webdatacommons.org/prov/434905726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144405587"
"http://webisa.webdatacommons.org/prov/434905726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55564133"
"http://webisa.webdatacommons.org/prov/434905726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/434905726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
