"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280072681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280072681","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286236
"http://webisa.webdatacommons.org/prov/280072681","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/280072681","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/280072681","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/280072681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41226342"
"http://webisa.webdatacommons.org/prov/280072681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369109442"
"http://webisa.webdatacommons.org/prov/280072681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438954544"
"http://webisa.webdatacommons.org/prov/280072681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339169996"
"http://webisa.webdatacommons.org/prov/280072681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434491727"
"http://webisa.webdatacommons.org/prov/280072681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430266565"
"http://webisa.webdatacommons.org/prov/280072681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26368869"
"http://webisa.webdatacommons.org/prov/280072681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258385162"
"http://webisa.webdatacommons.org/prov/280072681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454534686"
"http://webisa.webdatacommons.org/prov/280072681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157666664"
"http://webisa.webdatacommons.org/prov/280072681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293027182"
"http://webisa.webdatacommons.org/prov/280072681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258455501"
"http://webisa.webdatacommons.org/prov/280072681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243783871"
"http://webisa.webdatacommons.org/prov/280072681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410244766"
"http://webisa.webdatacommons.org/prov/280072681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91890724"
"http://webisa.webdatacommons.org/prov/280072681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91855441"
"http://webisa.webdatacommons.org/prov/280072681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189362305"
"http://webisa.webdatacommons.org/prov/280072681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308101947"
"http://webisa.webdatacommons.org/prov/280072681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325913917"
"http://webisa.webdatacommons.org/prov/280072681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103079326"
"http://webisa.webdatacommons.org/prov/280072681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320844281"
"http://webisa.webdatacommons.org/prov/280072681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300919606"
"http://webisa.webdatacommons.org/prov/280072681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163799353"
"http://webisa.webdatacommons.org/prov/280072681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41249562"
"http://webisa.webdatacommons.org/prov/280072681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74101334"
"http://webisa.webdatacommons.org/prov/280072681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330756364"
"http://webisa.webdatacommons.org/prov/280072681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/280072681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
