"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89273086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89273086","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206477
"http://webisa.webdatacommons.org/prov/89273086","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/89273086","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/89273086","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/89273086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220676709"
"http://webisa.webdatacommons.org/prov/89273086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437309359"
"http://webisa.webdatacommons.org/prov/89273086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172087102"
"http://webisa.webdatacommons.org/prov/89273086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61739013"
"http://webisa.webdatacommons.org/prov/89273086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23070661"
"http://webisa.webdatacommons.org/prov/89273086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112032991"
"http://webisa.webdatacommons.org/prov/89273086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23070662"
"http://webisa.webdatacommons.org/prov/89273086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/89273086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
