"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5906289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5906289","http://webisa.webdatacommons.org/ontology#hasConfidence",0.433893
"http://webisa.webdatacommons.org/prov/5906289","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/5906289","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/5906289","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/5906289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435377392"
"http://webisa.webdatacommons.org/prov/5906289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420078610"
"http://webisa.webdatacommons.org/prov/5906289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25635950"
"http://webisa.webdatacommons.org/prov/5906289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372622607"
"http://webisa.webdatacommons.org/prov/5906289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83823059"
"http://webisa.webdatacommons.org/prov/5906289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/5906289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/5906289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
