"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312545583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312545583","http://webisa.webdatacommons.org/ontology#hasConfidence",0.487312
"http://webisa.webdatacommons.org/prov/312545583","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/312545583","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/312545583","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/312545583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84906289"
"http://webisa.webdatacommons.org/prov/312545583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380350190"
"http://webisa.webdatacommons.org/prov/312545583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160895286"
"http://webisa.webdatacommons.org/prov/312545583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452397380"
"http://webisa.webdatacommons.org/prov/312545583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12689565"
"http://webisa.webdatacommons.org/prov/312545583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397816537"
"http://webisa.webdatacommons.org/prov/312545583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440727921"
"http://webisa.webdatacommons.org/prov/312545583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68849373"
"http://webisa.webdatacommons.org/prov/312545583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108552089"
"http://webisa.webdatacommons.org/prov/312545583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/312545583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/312545583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
