"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346337042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346337042","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327098
"http://webisa.webdatacommons.org/prov/346337042","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/346337042","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/346337042","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/346337042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454727651"
"http://webisa.webdatacommons.org/prov/346337042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112414131"
"http://webisa.webdatacommons.org/prov/346337042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448773650"
"http://webisa.webdatacommons.org/prov/346337042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/346337042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
