"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151855370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151855370","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0557709
"http://webisa.webdatacommons.org/prov/151855370","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/151855370","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/151855370","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/151855370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146181786"
"http://webisa.webdatacommons.org/prov/151855370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77640331"
"http://webisa.webdatacommons.org/prov/151855370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350233031"
"http://webisa.webdatacommons.org/prov/151855370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170260110"
"http://webisa.webdatacommons.org/prov/151855370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77649894"
"http://webisa.webdatacommons.org/prov/151855370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36452343"
"http://webisa.webdatacommons.org/prov/151855370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327826684"
"http://webisa.webdatacommons.org/prov/151855370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432872411"
"http://webisa.webdatacommons.org/prov/151855370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141753812"
"http://webisa.webdatacommons.org/prov/151855370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443716314"
"http://webisa.webdatacommons.org/prov/151855370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67540267"
"http://webisa.webdatacommons.org/prov/151855370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10221709"
"http://webisa.webdatacommons.org/prov/151855370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179542923"
"http://webisa.webdatacommons.org/prov/151855370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279285417"
"http://webisa.webdatacommons.org/prov/151855370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341910514"
"http://webisa.webdatacommons.org/prov/151855370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10288159"
"http://webisa.webdatacommons.org/prov/151855370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312958837"
"http://webisa.webdatacommons.org/prov/151855370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326425730"
"http://webisa.webdatacommons.org/prov/151855370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250878883"
"http://webisa.webdatacommons.org/prov/151855370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113496467"
"http://webisa.webdatacommons.org/prov/151855370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143567604"
"http://webisa.webdatacommons.org/prov/151855370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439474984"
"http://webisa.webdatacommons.org/prov/151855370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329130144"
"http://webisa.webdatacommons.org/prov/151855370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393418629"
"http://webisa.webdatacommons.org/prov/151855370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/151855370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
