"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442106378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442106378","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135483
"http://webisa.webdatacommons.org/prov/442106378","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/442106378","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/442106378","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/442106378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44676869"
"http://webisa.webdatacommons.org/prov/442106378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306259618"
"http://webisa.webdatacommons.org/prov/442106378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306803565"
"http://webisa.webdatacommons.org/prov/442106378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446897760"
"http://webisa.webdatacommons.org/prov/442106378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/442106378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
