"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73802446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73802446","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302501
"http://webisa.webdatacommons.org/prov/73802446","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/73802446","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/73802446","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/73802446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72965140"
"http://webisa.webdatacommons.org/prov/73802446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246338736"
"http://webisa.webdatacommons.org/prov/73802446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265243483"
"http://webisa.webdatacommons.org/prov/73802446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40109489"
"http://webisa.webdatacommons.org/prov/73802446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63143614"
"http://webisa.webdatacommons.org/prov/73802446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225849150"
"http://webisa.webdatacommons.org/prov/73802446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222874044"
"http://webisa.webdatacommons.org/prov/73802446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362236379"
"http://webisa.webdatacommons.org/prov/73802446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280495571"
"http://webisa.webdatacommons.org/prov/73802446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237164087"
"http://webisa.webdatacommons.org/prov/73802446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/73802446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/73802446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
