"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45833907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45833907","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113038
"http://webisa.webdatacommons.org/prov/45833907","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/45833907","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/45833907","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/45833907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418631260"
"http://webisa.webdatacommons.org/prov/45833907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258734358"
"http://webisa.webdatacommons.org/prov/45833907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125359971"
"http://webisa.webdatacommons.org/prov/45833907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258697233"
"http://webisa.webdatacommons.org/prov/45833907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/45833907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/45833907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
