"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88577792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88577792","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318803
"http://webisa.webdatacommons.org/prov/88577792","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/88577792","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/88577792","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/88577792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288467384"
"http://webisa.webdatacommons.org/prov/88577792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11446890"
"http://webisa.webdatacommons.org/prov/88577792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271951633"
"http://webisa.webdatacommons.org/prov/88577792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278566577"
"http://webisa.webdatacommons.org/prov/88577792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/88577792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
