"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434326152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434326152","http://webisa.webdatacommons.org/ontology#hasConfidence",0.386747
"http://webisa.webdatacommons.org/prov/434326152","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/434326152","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/434326152","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/434326152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155021755"
"http://webisa.webdatacommons.org/prov/434326152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173890953"
"http://webisa.webdatacommons.org/prov/434326152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311042603"
"http://webisa.webdatacommons.org/prov/434326152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23088675"
"http://webisa.webdatacommons.org/prov/434326152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195528449"
"http://webisa.webdatacommons.org/prov/434326152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/434326152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
