"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298689808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298689808","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183505
"http://webisa.webdatacommons.org/prov/298689808","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/298689808","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/298689808","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/298689808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285309640"
"http://webisa.webdatacommons.org/prov/298689808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347240706"
"http://webisa.webdatacommons.org/prov/298689808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285367800"
"http://webisa.webdatacommons.org/prov/298689808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138759020"
"http://webisa.webdatacommons.org/prov/298689808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285464461"
"http://webisa.webdatacommons.org/prov/298689808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213589931"
"http://webisa.webdatacommons.org/prov/298689808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358637029"
"http://webisa.webdatacommons.org/prov/298689808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21053154"
"http://webisa.webdatacommons.org/prov/298689808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426039523"
"http://webisa.webdatacommons.org/prov/298689808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187767483"
"http://webisa.webdatacommons.org/prov/298689808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94821886"
"http://webisa.webdatacommons.org/prov/298689808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127618974"
"http://webisa.webdatacommons.org/prov/298689808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285179878"
"http://webisa.webdatacommons.org/prov/298689808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285241286"
"http://webisa.webdatacommons.org/prov/298689808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/298689808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/298689808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/298689808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/298689808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
