"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269173826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269173826","http://webisa.webdatacommons.org/ontology#hasConfidence",0.926226
"http://webisa.webdatacommons.org/prov/269173826","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/269173826","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/269173826","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/269173826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453334399"
"http://webisa.webdatacommons.org/prov/269173826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340918815"
"http://webisa.webdatacommons.org/prov/269173826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198577703"
"http://webisa.webdatacommons.org/prov/269173826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145125681"
"http://webisa.webdatacommons.org/prov/269173826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443647124"
"http://webisa.webdatacommons.org/prov/269173826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269817632"
"http://webisa.webdatacommons.org/prov/269173826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145113925"
"http://webisa.webdatacommons.org/prov/269173826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194782306"
"http://webisa.webdatacommons.org/prov/269173826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323628785"
"http://webisa.webdatacommons.org/prov/269173826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145454077"
"http://webisa.webdatacommons.org/prov/269173826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32584538"
"http://webisa.webdatacommons.org/prov/269173826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145386992"
"http://webisa.webdatacommons.org/prov/269173826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103975780"
"http://webisa.webdatacommons.org/prov/269173826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262383778"
"http://webisa.webdatacommons.org/prov/269173826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32444068"
"http://webisa.webdatacommons.org/prov/269173826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145574079"
"http://webisa.webdatacommons.org/prov/269173826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145579207"
"http://webisa.webdatacommons.org/prov/269173826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444165022"
"http://webisa.webdatacommons.org/prov/269173826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7630728"
"http://webisa.webdatacommons.org/prov/269173826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219940488"
"http://webisa.webdatacommons.org/prov/269173826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187330808"
"http://webisa.webdatacommons.org/prov/269173826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290073310"
"http://webisa.webdatacommons.org/prov/269173826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236834783"
"http://webisa.webdatacommons.org/prov/269173826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290105299"
"http://webisa.webdatacommons.org/prov/269173826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38646640"
"http://webisa.webdatacommons.org/prov/269173826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200748119"
"http://webisa.webdatacommons.org/prov/269173826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200558790"
"http://webisa.webdatacommons.org/prov/269173826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27583274"
"http://webisa.webdatacommons.org/prov/269173826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213955562"
"http://webisa.webdatacommons.org/prov/269173826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167252400"
"http://webisa.webdatacommons.org/prov/269173826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65142143"
"http://webisa.webdatacommons.org/prov/269173826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196528325"
"http://webisa.webdatacommons.org/prov/269173826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277797276"
"http://webisa.webdatacommons.org/prov/269173826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/269173826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/269173826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/269173826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/269173826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
