"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268544218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268544218","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129926
"http://webisa.webdatacommons.org/prov/268544218","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/268544218","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/268544218","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/268544218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337056249"
"http://webisa.webdatacommons.org/prov/268544218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41370787"
"http://webisa.webdatacommons.org/prov/268544218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287625409"
"http://webisa.webdatacommons.org/prov/268544218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369986352"
"http://webisa.webdatacommons.org/prov/268544218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/268544218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/268544218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
