"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340649291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340649291","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161977
"http://webisa.webdatacommons.org/prov/340649291","http://webisa.webdatacommons.org/ontology#hasFrequency",57
"http://webisa.webdatacommons.org/prov/340649291","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/340649291","http://webisa.webdatacommons.org/ontology#hasPldSpread",48
"http://webisa.webdatacommons.org/prov/340649291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369772658"
"http://webisa.webdatacommons.org/prov/340649291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369775066"
"http://webisa.webdatacommons.org/prov/340649291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359047112"
"http://webisa.webdatacommons.org/prov/340649291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369782021"
"http://webisa.webdatacommons.org/prov/340649291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117784291"
"http://webisa.webdatacommons.org/prov/340649291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369787994"
"http://webisa.webdatacommons.org/prov/340649291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284339671"
"http://webisa.webdatacommons.org/prov/340649291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369791011"
"http://webisa.webdatacommons.org/prov/340649291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328929787"
"http://webisa.webdatacommons.org/prov/340649291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75990608"
"http://webisa.webdatacommons.org/prov/340649291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369793658"
"http://webisa.webdatacommons.org/prov/340649291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276093192"
"http://webisa.webdatacommons.org/prov/340649291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276203639"
"http://webisa.webdatacommons.org/prov/340649291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321099222"
"http://webisa.webdatacommons.org/prov/340649291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247572457"
"http://webisa.webdatacommons.org/prov/340649291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247577778"
"http://webisa.webdatacommons.org/prov/340649291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402567647"
"http://webisa.webdatacommons.org/prov/340649291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132386860"
"http://webisa.webdatacommons.org/prov/340649291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2617297"
"http://webisa.webdatacommons.org/prov/340649291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437289620"
"http://webisa.webdatacommons.org/prov/340649291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32625192"
"http://webisa.webdatacommons.org/prov/340649291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364524368"
"http://webisa.webdatacommons.org/prov/340649291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136517220"
"http://webisa.webdatacommons.org/prov/340649291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363678405"
"http://webisa.webdatacommons.org/prov/340649291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75725121"
"http://webisa.webdatacommons.org/prov/340649291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432884040"
"http://webisa.webdatacommons.org/prov/340649291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308773329"
"http://webisa.webdatacommons.org/prov/340649291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363777951"
"http://webisa.webdatacommons.org/prov/340649291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87149635"
"http://webisa.webdatacommons.org/prov/340649291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87185945"
"http://webisa.webdatacommons.org/prov/340649291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417811565"
"http://webisa.webdatacommons.org/prov/340649291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263087375"
"http://webisa.webdatacommons.org/prov/340649291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219358832"
"http://webisa.webdatacommons.org/prov/340649291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36364025"
"http://webisa.webdatacommons.org/prov/340649291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175976680"
"http://webisa.webdatacommons.org/prov/340649291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160272104"
"http://webisa.webdatacommons.org/prov/340649291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423159760"
"http://webisa.webdatacommons.org/prov/340649291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276745374"
"http://webisa.webdatacommons.org/prov/340649291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414408555"
"http://webisa.webdatacommons.org/prov/340649291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172542194"
"http://webisa.webdatacommons.org/prov/340649291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384155059"
"http://webisa.webdatacommons.org/prov/340649291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211543273"
"http://webisa.webdatacommons.org/prov/340649291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448474757"
"http://webisa.webdatacommons.org/prov/340649291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211596207"
"http://webisa.webdatacommons.org/prov/340649291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50625504"
"http://webisa.webdatacommons.org/prov/340649291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255137671"
"http://webisa.webdatacommons.org/prov/340649291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369798186"
"http://webisa.webdatacommons.org/prov/340649291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117856233"
"http://webisa.webdatacommons.org/prov/340649291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22604722"
"http://webisa.webdatacommons.org/prov/340649291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387419536"
"http://webisa.webdatacommons.org/prov/340649291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193232511"
"http://webisa.webdatacommons.org/prov/340649291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309577785"
"http://webisa.webdatacommons.org/prov/340649291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315153545"
"http://webisa.webdatacommons.org/prov/340649291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276338839"
"http://webisa.webdatacommons.org/prov/340649291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369753390"
"http://webisa.webdatacommons.org/prov/340649291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180369601"
"http://webisa.webdatacommons.org/prov/340649291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369754635"
"http://webisa.webdatacommons.org/prov/340649291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/340649291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/340649291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/340649291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/340649291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/340649291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
