"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187347639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187347639","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0985288
"http://webisa.webdatacommons.org/prov/187347639","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/187347639","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/187347639","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/187347639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217010694"
"http://webisa.webdatacommons.org/prov/187347639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108248559"
"http://webisa.webdatacommons.org/prov/187347639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189289316"
"http://webisa.webdatacommons.org/prov/187347639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328471250"
"http://webisa.webdatacommons.org/prov/187347639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66361241"
"http://webisa.webdatacommons.org/prov/187347639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/187347639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
