"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308170746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308170746","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124876
"http://webisa.webdatacommons.org/prov/308170746","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/308170746","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/308170746","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/308170746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151395743"
"http://webisa.webdatacommons.org/prov/308170746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430651583"
"http://webisa.webdatacommons.org/prov/308170746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374686554"
"http://webisa.webdatacommons.org/prov/308170746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273424456"
"http://webisa.webdatacommons.org/prov/308170746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/308170746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/308170746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
