"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191469890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191469890","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111534
"http://webisa.webdatacommons.org/prov/191469890","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/191469890","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/191469890","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/191469890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231731475"
"http://webisa.webdatacommons.org/prov/191469890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305628402"
"http://webisa.webdatacommons.org/prov/191469890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325315635"
"http://webisa.webdatacommons.org/prov/191469890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414742360"
"http://webisa.webdatacommons.org/prov/191469890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355730455"
"http://webisa.webdatacommons.org/prov/191469890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/191469890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/191469890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
