"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498533676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498533676","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270892
"http://webisa.webdatacommons.org/prov/498533676","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/498533676","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/498533676","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/498533676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165055556"
"http://webisa.webdatacommons.org/prov/498533676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165213428"
"http://webisa.webdatacommons.org/prov/498533676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245876189"
"http://webisa.webdatacommons.org/prov/498533676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332242323"
"http://webisa.webdatacommons.org/prov/498533676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/498533676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
