"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127194236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127194236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163317
"http://webisa.webdatacommons.org/prov/127194236","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/127194236","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/127194236","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/127194236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89004115"
"http://webisa.webdatacommons.org/prov/127194236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36678703"
"http://webisa.webdatacommons.org/prov/127194236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409575968"
"http://webisa.webdatacommons.org/prov/127194236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/127194236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/127194236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
