"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96217321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96217321","http://webisa.webdatacommons.org/ontology#hasConfidence",0.388655
"http://webisa.webdatacommons.org/prov/96217321","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/96217321","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/96217321","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/96217321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341640141"
"http://webisa.webdatacommons.org/prov/96217321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7455394"
"http://webisa.webdatacommons.org/prov/96217321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216050898"
"http://webisa.webdatacommons.org/prov/96217321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363878566"
"http://webisa.webdatacommons.org/prov/96217321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32751729"
"http://webisa.webdatacommons.org/prov/96217321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263504831"
"http://webisa.webdatacommons.org/prov/96217321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268291142"
"http://webisa.webdatacommons.org/prov/96217321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115749454"
"http://webisa.webdatacommons.org/prov/96217321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235961027"
"http://webisa.webdatacommons.org/prov/96217321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1690719"
"http://webisa.webdatacommons.org/prov/96217321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29480313"
"http://webisa.webdatacommons.org/prov/96217321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203298771"
"http://webisa.webdatacommons.org/prov/96217321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82062906"
"http://webisa.webdatacommons.org/prov/96217321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75138951"
"http://webisa.webdatacommons.org/prov/96217321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165940551"
"http://webisa.webdatacommons.org/prov/96217321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425526565"
"http://webisa.webdatacommons.org/prov/96217321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136879247"
"http://webisa.webdatacommons.org/prov/96217321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25459514"
"http://webisa.webdatacommons.org/prov/96217321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250975641"
"http://webisa.webdatacommons.org/prov/96217321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250980994"
"http://webisa.webdatacommons.org/prov/96217321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102517535"
"http://webisa.webdatacommons.org/prov/96217321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192089556"
"http://webisa.webdatacommons.org/prov/96217321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194291298"
"http://webisa.webdatacommons.org/prov/96217321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13123772"
"http://webisa.webdatacommons.org/prov/96217321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413617392"
"http://webisa.webdatacommons.org/prov/96217321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212622911"
"http://webisa.webdatacommons.org/prov/96217321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442627929"
"http://webisa.webdatacommons.org/prov/96217321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12283339"
"http://webisa.webdatacommons.org/prov/96217321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406842248"
"http://webisa.webdatacommons.org/prov/96217321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180129832"
"http://webisa.webdatacommons.org/prov/96217321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217664000"
"http://webisa.webdatacommons.org/prov/96217321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217679878"
"http://webisa.webdatacommons.org/prov/96217321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126082753"
"http://webisa.webdatacommons.org/prov/96217321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11792256"
"http://webisa.webdatacommons.org/prov/96217321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157017289"
"http://webisa.webdatacommons.org/prov/96217321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415685950"
"http://webisa.webdatacommons.org/prov/96217321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227738984"
"http://webisa.webdatacommons.org/prov/96217321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44296774"
"http://webisa.webdatacommons.org/prov/96217321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426554849"
"http://webisa.webdatacommons.org/prov/96217321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79293919"
"http://webisa.webdatacommons.org/prov/96217321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168884556"
"http://webisa.webdatacommons.org/prov/96217321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176832622"
"http://webisa.webdatacommons.org/prov/96217321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/96217321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/96217321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/96217321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/96217321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/96217321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/96217321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/96217321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/96217321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/96217321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
